CCN,State,Facility Type,Ownership,Location,Census division,Nursing/Therapy Visits Ratio,30-day periods,60-day episodes,"Total $, 153-group current system","Total $, PDGM "
17008,AL,Freestanding,Gov't-Owned,Urban,East South Central,4th Quartile (Top 25% Nursing),141,73,"$135,026 ","$194,717 "
17009,AL,Freestanding,For-Profit,Urban,East South Central,3rd Quartile,"21,658","12,151","$28,515,742 ","$31,512,673 "
17013,AL,Freestanding,For-Profit,Rural,East South Central,1st Quartile (Lowest 25% Nursing),"2,149","1,154","$3,153,616 ","$2,709,290 "
17014,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"1,084",602,"$1,483,628 ","$1,443,556 "
17016,AL,Freestanding,For-Profit,Rural,East South Central,2nd Quartile,"1,290",706,"$1,747,538 ","$1,711,493 "
17018,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"4,772","2,551","$6,587,677 ","$6,036,376 "
17020,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"2,396","1,341","$3,035,001 ","$3,220,754 "
17024,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"2,752","1,517","$3,674,370 ","$3,723,450 "
17025,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"3,734","2,099","$4,924,714 ","$4,923,838 "
17026,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"2,495","1,399","$4,207,883 ","$3,744,223 "
17027,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"3,672","2,074","$4,880,606 ","$4,682,808 "
17028,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),238,137,"$356,607 ","$360,150 "
17034,AL,Freestanding,Non-Profit,Urban,East South Central,2nd Quartile,"2,492","1,414","$3,568,395 ","$3,577,302 "
17035,AL,Freestanding,For-Profit,Urban,East South Central,1st Quartile (Lowest 25% Nursing),"2,128","1,234","$3,054,003 ","$3,044,977 "
17037,AL,Freestanding,For-Profit,Urban,East South Central,2nd Quartile,"1,630",917,"$2,424,955 ","$2,328,871 "
